Poverty rates across London,,
,,
MSOA name,Percentage of Households Below 60% of the Median Income; (after housing costs),
Hounslow 027,17%,
Sutton 018,17%,
Hillingdon 033,18%,
Merton 016,18%,
Kensington and Chelsea 020,18%,
Barnet 025,18%,
Bromley 015,18%,
Enfield 011,18%,
Hammersmith and Fulham 022,18%,
Lewisham 023,18%,
Ealing 032,18%,
Enfield 008,18%,
Harrow 025,18%,
Redbridge 005,18%,
Redbridge 009,18%,
Southwark 030,18%,
Greenwich 021,18%,
Kensington and Chelsea 012,18%,
Ealing 035,18%,
Havering 005,18%,
Richmond upon Thames 009,18%,
Haringey 009,18%,
Southwark 032,18%,
Croydon 031,18%,
Harrow 002,18%,
Havering 027,18%,
Kingston upon Thames 009,18%,
Wandsworth 017,18%,
Bexley 005,18%,
Kingston upon Thames 012,18%,
Redbridge 004,18%,
Sutton 005,18%,
Lambeth 023,18%,
Barnet 002,18%,
Croydon 023,18%,
Merton 006,18%,
Lewisham 021,18%,
Wandsworth 014,18%,
Harrow 009,18%,
Havering 011,18%,
Wandsworth 012,19%,
Barnet 035,19%,
Redbridge 006,19%,
Richmond upon Thames 013,19%,
Hillingdon 003,19%,
Merton 017,19%,
Greenwich 027,19%,
Kingston upon Thames 007,19%,
Wandsworth 004,19%,
Wandsworth 028,19%,
Hounslow 009,19%,
Ealing 020,19%,
Merton 003,19%,
Croydon 032,19%,
Greenwich 028,19%,
Kensington and Chelsea 008,19%,
Bromley 004,19%,
Harrow 001,19%,
Havering 030,19%,
Lewisham 022,19%,
Wandsworth 026,19%,
Harrow 008,19%,
Merton 005,19%,
Southwark 033,19%,
Enfield 015,19%,
Ealing 034,20%,
Hillingdon 017,20%,
Kingston upon Thames 003,20%,
Redbridge 027,20%,
Richmond upon Thames 017,20%,
Barnet 014,20%,
Hounslow 008,20%,
Hounslow 028,20%,
Richmond upon Thames 008,20%,
Haringey 022,20%,
Kensington and Chelsea 018,20%,
Westminster 011,20%,
Bromley 023,20%,
Kensington and Chelsea 011,20%,
Lewisham 007,20%,
Barnet 013,20%,
Enfield 016,20%,
Lewisham 024,20%,
Havering 003,20%,
Hillingdon 018,20%,
Hounslow 029,20%,
Hammersmith and Fulham 018,20%,
Hammersmith and Fulham 024,20%,
Southwark 028,20%,
Barnet 009,20%,
Bromley 010,20%,
Enfield 019,20%,
Harrow 005,20%,
Barnet 010,20%,
Brent 004,20%,
Ealing 039,20%,
Richmond upon Thames 006,20%,
Barnet 015,21%,
Haringey 017,21%,
Lambeth 019,21%,
Havering 028,21%,
Barnet 029,21%,
Barnet 030,21%,
Croydon 025,21%,
Haringey 033,21%,
Wandsworth 031,21%,
Bexley 010,21%,
Greenwich 017,21%,
Hillingdon 015,21%,
Merton 023,21%,
Hounslow 014,21%,
Redbridge 003,21%,
Southwark 001,21%,
Wandsworth 001,21%,
Wandsworth 016,21%,
Barnet 006,21%,
Barnet 016,21%,
Bexley 028,21%,
Kensington and Chelsea 010,21%,
Barking and Dagenham 010,21%,
Harrow 006,21%,
Wandsworth 032,21%,
Haringey 030,21%,
Lewisham 019,21%,
Wandsworth 008,21%,
Barnet 011,21%,
Ealing 022,21%,
Greenwich 031,21%,
Harrow 015,21%,
Hillingdon 028,21%,
Hounslow 022,21%,
Westminster 008,22%,
Croydon 006,22%,
Barking and Dagenham 002,22%,
Enfield 004,22%,
Greenwich 025,22%,
Hounslow 019,22%,
Hounslow 024,22%,
Wandsworth 024,22%,
Kingston upon Thames 011,22%,
Kensington and Chelsea 019,22%,
Greenwich 022,22%,
Redbridge 036,22%,
Hounslow 012,22%,
Merton 024,22%,
Haringey 014,22%,
Kensington and Chelsea 007,22%,
Lambeth 029,22%,
Bromley 001,22%,
Westminster 001,22%,
Croydon 028,22%,
Ealing 030,22%,
Waltham Forest 005,22%,
Lewisham 025,22%,
Barking and Dagenham 003,22%,
Redbridge 019,22%,
Lambeth 030,22%,
Ealing 031,22%,
Harrow 033,22%,
Sutton 002,22%,
Southwark 029,22%,
Croydon 024,22%,
Harrow 024,22%,
Havering 002,22%,
Sutton 021,22%,
Waltham Forest 004,22%,
Southwark 003,23%,
Hounslow 006,23%,
Redbridge 012,23%,
Barnet 017,23%,
Croydon 001,23%,
Hounslow 020,23%,
Lewisham 013,23%,
Lewisham 014,23%,
Barnet 004,23%,
Bexley 003,23%,
Croydon 045,23%,
Greenwich 037,23%,
Haringey 021,23%,
Kensington and Chelsea 009,23%,
Lewisham 033,23%,
Camden 016,23%,
Greenwich 008,23%,
Greenwich 033,23%,
Harrow 012,23%,
Harrow 021,23%,
Havering 006,23%,
Lewisham 035,23%,
Barking and Dagenham 004,23%,
Barnet 012,23%,
Harrow 032,23%,
Enfield 020,23%,
Hounslow 003,23%,
Redbridge 013,23%,
Waltham Forest 001,23%,
Waltham Forest 008,23%,
Haringey 035,23%,
Barnet 028,23%,
Lewisham 029,24%,
Barnet 019,24%,
Hammersmith and Fulham 023,24%,
Wandsworth 036,24%,
Westminster 002,24%,
Croydon 007,24%,
Greenwich 014,24%,
Harrow 003,24%,
Hillingdon 029,24%,
Barnet 023,24%,
Havering 001,24%,
Camden 002,24%,
Lambeth 025,24%,
Lewisham 017,24%,
Ealing 018,24%,
Camden 011,24%,
Lewisham 009,24%,
Bromley 019,24%,
Croydon 004,24%,
Barnet 018,24%,
Bexley 004,24%,
Ealing 040,24%,
Enfield 029,24%,
Greenwich 030,24%,
Hounslow 025,24%,
Greenwich 016,24%,
Camden 001,24%,
Barking and Dagenham 020,24%,
Bexley 001,24%,
Croydon 027,24%,
Waltham Forest 003,24%,
Lambeth 028,24%,
Lewisham 011,24%,
Bromley 005,24%,
Croydon 009,24%,
Hammersmith and Fulham 025,24%,
Lambeth 027,24%,
Wandsworth 030,24%,
Westminster 007,24%,
Brent 008,24%,
Enfield 005,24%,
Kingston upon Thames 013,24%,
Redbridge 010,24%,
Sutton 012,24%,
Camden 008,25%,
Lambeth 034,25%,
Lewisham 026,25%,
Wandsworth 018,25%,
Barnet 027,25%,
Lambeth 033,25%,
Wandsworth 029,25%,
Enfield 001,25%,
Harrow 023,25%,
Kensington and Chelsea 016,25%,
Wandsworth 005,25%,
Ealing 002,25%,
Merton 014,25%,
Redbridge 031,25%,
Lewisham 037,25%,
Barnet 038,25%,
Bexley 002,25%,
Greenwich 035,25%,
Redbridge 008,25%,
Haringey 034,25%,
Lewisham 027,25%,
Ealing 019,25%,
Waltham Forest 015,25%,
Islington 006,25%,
Brent 032,25%,
Barnet 022,25%,
Ealing 011,25%,
Havering 013,25%,
Hammersmith and Fulham 020,25%,
Wandsworth 035,25%,
Barking and Dagenham 012,25%,
Barking and Dagenham 018,25%,
Croydon 022,25%,
Ealing 027,25%,
Waltham Forest 011,25%,
Westminster 022,25%,
Hillingdon 022,25%,
Lewisham 031,26%,
Barnet 031,26%,
Waltham Forest 010,26%,
Lambeth 014,26%,
Barking and Dagenham 011,26%,
Ealing 007,26%,
Kingston upon Thames 006,26%,
Greenwich 029,26%,
Kingston upon Thames 005,26%,
Merton 022,26%,
Waltham Forest 006,26%,
Southwark 027,26%,
Westminster 006,26%,
Croydon 003,26%,
Croydon 014,26%,
Enfield 032,26%,
Redbridge 035,26%,
Hammersmith and Fulham 008,26%,
Westminster 012,26%,
Westminster 015,26%,
Bexley 008,26%,
Greenwich 038,26%,
Redbridge 015,26%,
Tower Hamlets 031,26%,
Croydon 036,26%,
Redbridge 002,26%,
Waltham Forest 025,26%,
Camden 006,26%,
Hammersmith and Fulham 021,26%,
Lewisham 028,26%,
Southwark 008,26%,
Redbridge 017,26%,
Camden 005,26%,
Lambeth 015,26%,
Ealing 001,26%,
Merton 007,26%,
Barking and Dagenham 007,26%,
Enfield 036,26%,
Waltham Forest 012,26%,
Camden 017,27%,
Southwark 024,27%,
Barking and Dagenham 008,27%,
Barnet 034,27%,
Hillingdon 031,27%,
Islington 017,27%,
Lewisham 030,27%,
Lewisham 038,27%,
Ealing 004,27%,
Hounslow 023,27%,
Merton 008,27%,
Waltham Forest 021,27%,
Enfield 026,27%,
Bromley 014,27%,
Croydon 011,27%,
Greenwich 019,27%,
Tower Hamlets 033,27%,
Wandsworth 022,27%,
Ealing 006,27%,
Enfield 031,27%,
Hounslow 015,27%,
Merton 012,27%,
Sutton 001,27%,
Waltham Forest 023,27%,
Islington 013,27%,
Lambeth 026,27%,
Lambeth 036,27%,
Brent 030,27%,
Harrow 007,27%,
Hillingdon 023,27%,
Sutton 019,27%,
Camden 003,27%,
Barking and Dagenham 006,27%,
Harrow 013,27%,
Harrow 020,27%,
Hammersmith and Fulham 017,27%,
Haringey 028,27%,
Barnet 037,27%,
Hillingdon 016,27%,
Camden 014,28%,
Tower Hamlets 027,28%,
Barking and Dagenham 023,28%,
Barnet 032,28%,
Harrow 030,28%,
Lewisham 008,28%,
Barnet 021,28%,
Ealing 012,28%,
Harrow 027,28%,
Barking and Dagenham 013,28%,
Brent 003,28%,
Waltham Forest 028,28%,
Wandsworth 033,28%,
Hillingdon 030,28%,
Lambeth 013,28%,
Lewisham 018,28%,
Merton 019,28%,
Lambeth 032,28%,
Brent 001,28%,
Brent 007,28%,
Brent 033,28%,
Lambeth 035,28%,
Wandsworth 037,28%,
Barking and Dagenham 001,28%,
Croydon 005,28%,
Croydon 013,28%,
Croydon 019,28%,
Hammersmith and Fulham 010,28%,
Newham 025,28%,
Harrow 028,28%,
Camden 010,28%,
Lewisham 010,28%,
Lewisham 034,28%,
Southwark 025,28%,
Barking and Dagenham 009,28%,
Enfield 007,28%,
Lewisham 020,28%,
Croydon 016,28%,
Haringey 036,29%,
Ealing 021,29%,
Waltham Forest 019,29%,
Brent 002,29%,
Brent 005,29%,
Hillingdon 019,29%,
Waltham Forest 014,29%,
Hackney 021,29%,
Barking and Dagenham 019,29%,
Harrow 011,29%,
Havering 004,29%,
Hounslow 011,29%,
Islington 008,29%,
Hillingdon 025,29%,
Westminster 014,29%,
Brent 006,29%,
Lambeth 004,29%,
Lambeth 012,29%,
Islington 009,29%,
Tower Hamlets 028,29%,
Ealing 014,29%,
Waltham Forest 018,29%,
Islington 016,29%,
Lewisham 006,29%,
Hammersmith and Fulham 014,29%,
Kensington and Chelsea 014,29%,
Hammersmith and Fulham 019,30%,
Islington 002,30%,
Newham 037,30%,
Haringey 004,30%,
Lambeth 018,30%,
Lambeth 020,30%,
Barking and Dagenham 017,30%,
Croydon 030,30%,
Hounslow 010,30%,
Ealing 003,30%,
Merton 013,30%,
Redbridge 020,30%,
Barnet 040,30%,
Kensington and Chelsea 013,30%,
Harrow 031,30%,
Hillingdon 032,30%,
Redbridge 023,30%,
Waltham Forest 022,30%,
Islington 020,30%,
Westminster 003,30%,
Brent 012,30%,
Ealing 024,30%,
Ealing 028,30%,
Greenwich 003,30%,
Hounslow 026,30%,
Kensington and Chelsea 017,30%,
Newham 024,30%,
Greenwich 012,30%,
Tower Hamlets 003,30%,
Westminster 020,30%,
Barnet 036,30%,
Hillingdon 021,30%,
Greenwich 002,30%,
Hillingdon 020,30%,
Lewisham 005,31%,
Westminster 023,31%,
Enfield 024,31%,
Harrow 010,31%,
Hounslow 004,31%,
Redbridge 022,31%,
Hackney 009,31%,
Greenwich 007,31%,
Greenwich 036,31%,
Waltham Forest 009,31%,
Hackney 012,31%,
Westminster 018,31%,
Greenwich 001,31%,
Westminster 016,31%,
Croydon 008,31%,
Ealing 010,31%,
Redbridge 026,31%,
Hammersmith and Fulham 007,31%,
Wandsworth 034,31%,
Hounslow 013,31%,
Islington 014,31%,
Westminster 024,31%,
Brent 016,31%,
Hounslow 018,31%,
Kensington and Chelsea 006,31%,
Brent 011,31%,
Enfield 035,31%,
Wandsworth 003,31%,
Brent 018,31%,
Greenwich 009,31%,
Camden 018,31%,
Enfield 003,32%,
Redbridge 034,32%,
Hammersmith and Fulham 011,32%,
Hammersmith and Fulham 012,32%,
Tower Hamlets 026,32%,
Enfield 018,32%,
Enfield 033,32%,
Hounslow 021,32%,
Hammersmith and Fulham 009,32%,
Greenwich 015,32%,
Wandsworth 023,32%,
Southwark 010,32%,
Westminster 021,32%,
Newham 029,32%,
Barnet 041,32%,
Waltham Forest 016,32%,
Islington 021,32%,
Southwark 017,32%,
Barnet 024,32%,
Hackney 008,32%,
Redbridge 024,32%,
Waltham Forest 026,32%,
Hackney 003,32%,
Lambeth 021,32%,
Brent 028,32%,
Ealing 005,32%,
Hillingdon 024,32%,
Barking and Dagenham 016,33%,
Brent 017,33%,
Brent 022,33%,
Camden 012,33%,
Newham 020,33%,
Newham 028,33%,
Croydon 010,33%,
Lambeth 005,33%,
Southwark 007,33%,
Southwark 026,33%,
Harrow 017,33%,
Islington 018,33%,
Newham 007,33%,
Barking and Dagenham 014,33%,
Brent 019,33%,
Merton 018,33%,
Haringey 020,33%,
Kensington and Chelsea 021,33%,
Lewisham 012,33%,
Hounslow 016,33%,
Waltham Forest 024,33%,
Wandsworth 013,33%,
Hackney 015,33%,
Islington 011,33%,
Greenwich 005,33%,
Camden 021,33%,
Lambeth 003,33%,
Tower Hamlets 030,33%,
Enfield 023,33%,
Islington 023,34%,
Lambeth 031,34%,
Lambeth 002,34%,
Lambeth 017,34%,
Barking and Dagenham 022,34%,
Brent 013,34%,
Brent 020,34%,
Ealing 015,34%,
Ealing 016,34%,
Hackney 006,34%,
Brent 009,34%,
Hillingdon 027,34%,
Hammersmith and Fulham 016,34%,
Waltham Forest 017,34%,
Hackney 011,34%,
Southwark 034,34%,
Wandsworth 002,34%,
Tower Hamlets 004,34%,
Ealing 009,34%,
Ealing 025,34%,
Haringey 018,34%,
Lambeth 006,34%,
Lambeth 022,34%,
Newham 023,34%,
Lambeth 010,34%,
Hackney 007,34%,
Bromley 009,34%,
Ealing 017,34%,
Enfield 002,34%,
Hackney 023,34%,
Islington 004,34%,
Lewisham 001,34%,
Hounslow 017,34%,
Camden 009,35%,
Islington 003,35%,
Islington 022,35%,
Newham 016,35%,
Wandsworth 007,35%,
Brent 026,35%,
Hackney 001,35%,
Newham 032,35%,
Tower Hamlets 023,35%,
Brent 015,35%,
Croydon 015,35%,
Greenwich 006,35%,
Hackney 020,35%,
Westminster 013,35%,
Haringey 001,35%,
Newham 001,35%,
Southwark 002,35%,
Southwark 004,35%,
Ealing 008,35%,
Hammersmith and Fulham 003,35%,
Lewisham 003,35%,
Enfield 012,35%,
Waltham Forest 027,35%,
Lambeth 024,35%,
Newham 035,35%,
Enfield 025,35%,
Hackney 002,36%,
Haringey 019,36%,
Kensington and Chelsea 003,36%,
Brent 029,36%,
Greenwich 004,36%,
Tower Hamlets 007,36%,
Barnet 039,36%,
Camden 028,36%,
Brent 023,36%,
Islington 001,36%,
Newham 009,36%,
Southwark 014,36%,
Croydon 020,36%,
Haringey 031,36%,
Newham 006,36%,
Westminster 017,36%,
Ealing 038,36%,
Redbridge 030,36%,
Haringey 007,36%,
Haringey 026,36%,
Ealing 033,36%,
Hounslow 005,36%,
Hackney 004,36%,
Newham 027,36%,
Ealing 023,36%,
Hackney 014,36%,
Haringey 023,36%,
Tower Hamlets 006,36%,
Ealing 037,36%,
Enfield 006,36%,
Hackney 022,36%,
Hammersmith and Fulham 006,36%,
Haringey 015,36%,
Southwark 006,36%,
Southwark 016,36%,
Hammersmith and Fulham 013,37%,
Lambeth 008,37%,
Southwark 015,37%,
Brent 014,37%,
Ealing 029,37%,
Camden 007,37%,
Newham 005,37%,
Lambeth 007,37%,
Newham 011,37%,
Newham 036,37%,
Southwark 011,37%,
Southwark 018,37%,
Southwark 020,37%,
Camden 013,37%,
Hackney 027,37%,
Hackney 029,37%,
Haringey 008,37%,
Lewisham 039,37%,
Newham 021,37%,
Newham 031,37%,
Southwark 013,37%,
Camden 019,37%,
Haringey 005,37%,
Haringey 027,37%,
Hackney 026,38%,
Newham 002,38%,
Hammersmith and Fulham 015,38%,
Newham 003,38%,
Southwark 009,38%,
Southwark 012,38%,
Haringey 029,38%,
Newham 026,38%,
Redbridge 029,38%,
Lewisham 002,38%,
Tower Hamlets 001,38%,
Haringey 010,38%,
Brent 031,38%,
Southwark 021,38%,
Waltham Forest 013,38%,
Newham 012,38%,
Tower Hamlets 005,38%,
Camden 015,38%,
Hackney 025,38%,
Southwark 022,38%,
Westminster 005,38%,
Hammersmith and Fulham 001,39%,
Islington 012,39%,
Newham 013,39%,
Lambeth 016,39%,
Greenwich 011,39%,
Hillingdon 026,39%,
Camden 026,39%,
Newham 015,39%,
Haringey 006,39%,
Barnet 026,39%,
Waltham Forest 020,39%,
Hackney 018,39%,
Brent 010,39%,
Hammersmith and Fulham 005,39%,
Haringey 016,39%,
Newham 022,39%,
Southwark 023,39%,
Hackney 010,39%,
Hackney 017,39%,
Islington 007,39%,
Enfield 014,39%,
Camden 020,39%,
Hammersmith and Fulham 002,40%,
Newham 019,40%,
Camden 023,40%,
Hackney 019,40%,
Newham 034,40%,
Newham 010,40%,
Kensington and Chelsea 015,40%,
Kensington and Chelsea 005,40%,
Newham 004,40%,
Westminster 004,40%,
Camden 022,40%,
Hammersmith and Fulham 004,40%,
Haringey 032,40%,
Enfield 037,40%,
Newham 018,41%,
Camden 025,41%,
Tower Hamlets 016,41%,
Barking and Dagenham 021,41%,
Islington 010,41%,
Islington 015,41%,
Islington 019,41%,
Kensington and Chelsea 002,41%,
Kensington and Chelsea 004,41%,
Camden 027,41%,
Haringey 024,41%,
Tower Hamlets 002,41%,
Tower Hamlets 025,41%,
Redbridge 032,41%,
Southwark 019,41%,
Tower Hamlets 009,41%,
Brent 021,41%,
Enfield 027,41%,
Redbridge 033,41%,
Kensington and Chelsea 001,41%,
Brent 025,41%,
Newham 014,41%,
Brent 034,41%,
Hackney 016,41%,
Haringey 011,41%,
Hackney 024,42%,
Newham 030,42%,
Tower Hamlets 032,42%,
Tower Hamlets 019,42%,
Enfield 030,42%,
Haringey 012,42%,
Lambeth 011,42%,
Tower Hamlets 012,42%,
Lambeth 009,43%,
Hackney 028,43%,
Tower Hamlets 010,43%,
Haringey 013,43%,
Barking and Dagenham 015,43%,
Ealing 026,43%,
Westminster 010,43%,
Haringey 025,43%,
Brent 024,43%,
Haringey 002,44%,
Newham 033,44%,
Tower Hamlets 014,44%,
Tower Hamlets 015,44%,
Tower Hamlets 020,44%,
Brent 027,44%,
Tower Hamlets 024,44%,
Hackney 013,44%,
Tower Hamlets 011,44%,
Tower Hamlets 021,44%,
Tower Hamlets 018,45%,
Tower Hamlets 008,45%,
Haringey 037,45%,
Newham 008,45%,
Westminster 009,45%,
Newham 017,45%,
Tower Hamlets 022,46%,
Islington 005,47%,
Tower Hamlets 017,47%,
Camden 024,49%,
Tower Hamlets 013,50%,
Note: This data is for 2013-14. The data is not classified as national statistics and should be used with appropriate caution.,,
"Data source: Small area model-based households in poverty estimates, England and Wales: financial year ending 2014",,
Chart source: London's Poverty Profile 2017 ,,
"London's Poverty Profile is created by charitable funder, Trust for London, and the independent think tank, New Policy Institute.",,
http://www.trustforlondon.org.uk/data,,
Link: https://www.ons.gov.uk/peoplepopulationandcommunity/personalandhouseholdfinances/incomeandwealth/bulletins/smallareamodelbasedhouseholdsinpovertyestimatesenglandandwales/financialyearending2014,,
